STATION_NOM;POLLUANT_NOM;DATE_MESURE;JANVIER;FEVRIER;MARS;AVRIL;MAI;JUIN;JUILLET;AOUT;SEPTEMBRE;OCTOBRE;NOVEMBRE;DECEMBRE;MES_MOIS_MINI;MES_MOIS_MAXI;MOYENNE_MOIS
Bassens;PM10;2000-01-01;38;30;27;15;20;18;15;18;18;19;14;14;14;38;21
Bassens;PM10;2001-01-01;17;21;15;;;;;27;25;28;34;43;15;43;26
Bassens;PM10;2002-01-01;39;31;27;29;22;27;21;20;21;23;22;21;20;39;25
Bassens;PM10;2003-01-01;29;30;29;25;19;29;23;29;23;24;28;25;19;30;26
Bassens;PM10;2004-01-01;27;34;30;19;19;19;18;14;21;18;27;26;14;34;23
Bassens;PM10;2005-01-01;25;23;26;15;19;22;15;11;15;16;20;25;11;26;19
Bassens;PM10;2006-01-01;27;26;17;17;15;19;22;11;17;21;18;27;11;27;20
Bassens;PM10;2007-01-01;21;21;25;30;27;27;22;24;17;23;20;22;17;30;23
Bassens;PM10;2008-01-01;19;32;19;18;17;18;18;19;19;23;21;28;17;32;21
Bassens;PM10;2009-01-01;35;29;;22;18;18;17;18;21;22;20;20;17;35;22
Bassens;PM10;2010-01-01;28;26;27;21;18;18;19;15;19;21;20;24;15;28;21
Bassens;PM10;2011-01-01;29;33;32;19;18;17;16;18;21;21;24;25;16;33;23
Bassens;PM10;2012-01-01;26;38;30;17;20;19;15;16;18;19;23;21;15;38;22
Bassens;PM10;2013-01-01;20;24;23;20;12;14;20;16;17;19;22;33;12;33;20
Bassens;PM10;2014-01-01;20;17;27;18;13;16;18;10;19;21;21;24;10;27;19
Bassens;PM10;2015-01-01;26;25;28;19;18;;;;;;;;18;28;23
Bassens;NO2;2000-01-01;32;31;29;23;23;17;15;17;22;25;28;25;15;32;24
Bassens;NO2;2001-01-01;28;29;25;21;23;17;15;16;20;22;26;33;15;33;23
Bassens;NO2;2002-01-01;39;30;24;22;18;17;18;16;24;27;30;27;16;39;24
Bassens;NO2;2003-01-01;30;30;28;21;18;17;16;19;24;26;28;29;16;30;24
Bassens;NO2;2004-01-01;29;31;29;22;18;15;16;15;22;24;29;28;15;31;23
Bassens;NO2;2005-01-01;27;29;26;;16;16;13;13;22;21;25;28;13;29;21
Bassens;NO2;2006-01-01;29;29;;;;16;17;14;21;22;28;23;14;29;22
Bassens;NO2;2007-01-01;26;25;25;24;16;17;13;15;20;25;32;29;13;32;22
Bassens;NO2;2008-01-01;30;33;18;20;21;16;15;14;21;25;30;38;14;38;23
Bassens;NO2;2009-01-01;43;26;28;26;14;15;14;15;22;26;24;32;14;43;24
Bassens;NO2;2010-01-01;24;26;22;19;16;16;14;13;20;20;24;24;13;26;20
Bassens;NO2;2011-01-01;26;35;26;19;16;15;15;15;24;27;31;35;15;35;24
Bassens;NO2;2012-01-01;35;37;32;23;15;8;12;13;15;23;25;24;8;37;22
Bassens;NO2;2013-01-01;25;25;21;20;16;14;14;12;17;20;18;29;12;29;19
Bassens;NO2;2014-01-01;23;17;22;16;11;9;11;11;16;21;23;24;9;24;17
Bassens;NO2;2015-01-01;24;21;21;16;10;;;;;;;;10;24;18
