STATION_NOM;POLLUANT_NOM;DATE_MESURE;JANVIER;FEVRIER;MARS;AVRIL;MAI;JUIN;JUILLET;AOUT;SEPTEMBRE;OCTOBRE;NOVEMBRE;DECEMBRE;MES_MOIS_MINI;MES_MOIS_MAXI;MOYENNE_MOIS
Bordeaux - Gambetta;PM10;2000-01-01;39;31;37;23;29;29;27;29;30;28;20;24;20;39;29
Bordeaux - Gambetta;PM10;2001-01-01;26;29;23;23;32;30;28;30;29;;33;;23;33;28
Bordeaux - Gambetta;PM10;2002-01-01;;32;34;34;25;29;25;;;33;;27;25;34;30
Bordeaux - Gambetta;PM10;2003-01-01;32;34;38;32;26;35;27;34;33;31;34;31;26;38;32
Bordeaux - Gambetta;PM10;2004-01-01;27;36;31;25;28;28;26;22;31;18;26;24;18;36;27
Bordeaux - Gambetta;PM10;2005-01-01;24;24;31;23;25;31;28;24;30;30;29;30;23;31;27
Bordeaux - Gambetta;PM10;2006-01-01;24;30;24;32;27;39;37;28;30;48;37;41;24;48;33
Bordeaux - Gambetta;PM10;2007-01-01;37;35;38;37;31;29;26;28;32;47;46;47;26;47;36
Bordeaux - Gambetta;PM10;2008-01-01;41;46;29;28;29;33;34;30;36;;;;28;46;34
Bordeaux - Gambetta;PM10;2009-01-01;;47;42;35;28;35;30;33;42;43;33;32;28;47;36
Bordeaux - Gambetta;PM10;2010-01-01;44;44;47;41;39;37;38;32;40;34;26;35;26;47;38
Bordeaux - Gambetta;PM10;2011-01-01;;38;38;32;30;25;21;21;29;34;30;27;21;38;30
Bordeaux - Gambetta;PM10;2012-01-01;31;45;42;24;28;25;23;32;39;30;33;33;23;45;32
Bordeaux - Gambetta;PM10;2013-01-01;24;32;28;27;18;20;;16;19;;22;33;16;33;24
Bordeaux - Gambetta;PM10;2014-01-01;19;16;30;23;17;24;20;15;29;28;23;29;15;30;23
Bordeaux - Gambetta;PM10;2015-01-01;27;27;33;24;19;;;;;;;;19;33;26
Bordeaux - Gambetta;NO2;2000-01-01;62;61;67;54;52;46;41;44;55;56;54;45;41;67;53
Bordeaux - Gambetta;NO2;2001-01-01;59;34;45;55;60;53;45;45;52;55;;58;34;60;51
Bordeaux - Gambetta;NO2;2002-01-01;55;50;52;56;51;;39;35;59;58;53;49;35;59;51
Bordeaux - Gambetta;NO2;2003-01-01;54;56;56;61;56;51;43;48;60;54;54;;43;61;54
Bordeaux - Gambetta;NO2;2004-01-01;;62;46;53;49;;;;;56;52;50;46;62;53
Bordeaux - Gambetta;NO2;2005-01-01;49;53;58;46;41;42;36;34;49;45;51;51;34;58;46
Bordeaux - Gambetta;NO2;2006-01-01;53;;32;40;34;41;43;33;44;50;53;51;32;53;43
Bordeaux - Gambetta;NO2;2007-01-01;49;43;35;48;36;39;29;35;46;51;54;41;29;54;42
Bordeaux - Gambetta;NO2;2008-01-01;46;53;;;;39;39;;;36;40;48;36;53;43
Bordeaux - Gambetta;NO2;2009-01-01;53;52;;47;34;38;47;38;50;50;41;47;34;53;45
Bordeaux - Gambetta;NO2;2010-01-01;52;50;49;46;40;40;34;32;47;39;40;46;32;52;43
Bordeaux - Gambetta;NO2;2011-01-01;47;53;48;46;38;39;31;30;48;46;40;42;30;53;42
Bordeaux - Gambetta;NO2;2012-01-01;42;56;54;37;34;31;;26;46;43;43;41;26;56;41
Bordeaux - Gambetta;NO2;2013-01-01;44;49;43;40;33;36;47;34;39;40;39;44;33;49;41
Bordeaux - Gambetta;NO2;2014-01-01;39;34;46;38;32;41;33;29;50;46;43;45;29;50;40
Bordeaux - Gambetta;NO2;2015-01-01;43;46;45;44;31;;;;;;;;31;46;42
