STATION_NOM;POLLUANT_NOM;DATE_MESURE;JANVIER;FEVRIER;MARS;AVRIL;MAI;JUIN;JUILLET;AOUT;SEPTEMBRE;OCTOBRE;NOVEMBRE;DECEMBRE;MES_MOIS_MINI;MES_MOIS_MAXI;MOYENNE_MOIS
Bordeaux - Grand Parc;PM10;2000-01-01;37;28;27;15;20;18;15;18;18;18;13;16;13;37;20
Bordeaux - Grand Parc;PM10;2001-01-01;18;20;15;14;20;18;16;18;18;22;24;31;14;31;20
Bordeaux - Grand Parc;PM10;2002-01-01;31;22;19;22;16;20;16;15;18;19;19;18;15;31;20
Bordeaux - Grand Parc;PM10;2003-01-01;23;25;26;21;15;24;16;21;19;17;21;20;15;26;21
Bordeaux - Grand Parc;PM10;2004-01-01;19;27;20;15;19;17;15;11;23;16;25;23;11;27;19
Bordeaux - Grand Parc;PM10;2005-01-01;22;21;26;14;16;20;16;12;16;17;17;22;12;26;18
Bordeaux - Grand Parc;PM10;2006-01-01;24;;18;17;16;16;23;11;21;22;15;24;11;24;19
Bordeaux - Grand Parc;PM10;2007-01-01;17;17;17;23;18;16;14;16;19;25;24;29;14;29;20
Bordeaux - Grand Parc;PM10;2008-01-01;25;28;15;13;14;12;14;12;16;18;16;21;12;28;17
Bordeaux - Grand Parc;PM10;2009-01-01;26;23;20;17;14;16;12;14;21;21;19;18;12;26;18
Bordeaux - Grand Parc;PM10;2010-01-01;23;23;25;20;16;18;19;13;16;18;16;23;13;25;19
Bordeaux - Grand Parc;PM10;2011-01-01;30;36;30;21;22;20;19;;24;30;28;26;19;36;26
Bordeaux - Grand Parc;PM10;2012-01-01;22;37;32;15;19;16;16;14;19;17;23;21;14;37;21
Bordeaux - Grand Parc;PM10;2013-01-01;23;28;27;25;16;17;24;18;20;19;23;37;16;37;23
Bordeaux - Grand Parc;PM10;2014-01-01;20;19;31;21;15;18;14;10;24;25;24;23;10;31;20
Bordeaux - Grand Parc;PM10;2015-01-01;22;22;;16;15;;;;;;;;15;22;19
Bordeaux - Grand Parc;NO2;2000-01-01;41;35;30;20;17;10;11;14;19;25;31;31;10;41;24
Bordeaux - Grand Parc;NO2;2001-01-01;33;31;27;20;19;14;13;12;18;24;22;28;12;33;22
Bordeaux - Grand Parc;NO2;2002-01-01;32;25;23;19;13;13;12;11;23;27;32;31;11;32;22
Bordeaux - Grand Parc;NO2;2003-01-01;30;34;31;22;16;13;13;15;;23;31;32;13;34;24
Bordeaux - Grand Parc;NO2;2004-01-01;28;35;30;20;15;12;;5;13;15;19;21;5;35;19
Bordeaux - Grand Parc;NO2;2005-01-01;21;23;26;12;6;9;10;10;22;25;34;32;6;34;19
Bordeaux - Grand Parc;NO2;2006-01-01;30;32;24;18;15;15;15;13;22;28;43;43;13;43;25
Bordeaux - Grand Parc;NO2;2007-01-01;39;36;36;39;;11;7;;15;22;30;26;7;39;26
Bordeaux - Grand Parc;NO2;2008-01-01;26;31;12;13;12;6;7;7;14;22;22;28;6;31;17
Bordeaux - Grand Parc;NO2;2009-01-01;30;27;23;17;10;14;10;10;21;24;20;28;10;30;20
Bordeaux - Grand Parc;NO2;2010-01-01;30;28;21;16;10;11;8;9;18;21;27;30;8;30;19
Bordeaux - Grand Parc;NO2;2011-01-01;27;32;27;11;10;9;7;9;18;24;24;24;7;32;19
Bordeaux - Grand Parc;NO2;2012-01-01;24;31;28;15;10;7;10;9;12;22;26;;7;31;18
Bordeaux - Grand Parc;NO2;2013-01-01;27;25;19;14;11;9;11;9;14;19;18;33;9;33;17
Bordeaux - Grand Parc;NO2;2014-01-01;24;17;23;13;7;7;6;7;15;22;23;25;6;25;16
Bordeaux - Grand Parc;NO2;2015-01-01;27;23;20;16;7;;;;;;;;7;27;19
